"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://www.w3.org/2000/01/rdf-schema#label","Saison 2010 des Angels de Los Angeles d'Anaheim"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://www.w3.org/2000/01/rdf-schema#comment","La Saison 2010 des Angels de Los Angeles d'Anaheim est la 50e saison en ligue majeure pour cette franchise. Avec 80 victoires pour 82 défaites les Angels terminent troisièmes de la Division ouest de la Ligue américaine."
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_Los_Angeles_Angels_of_Anaheim_season"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3467940"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Los_Angeles_Angels_season"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_Los_Angeles_Angels_of_Anaheim_season"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://fr.dbpedia.org/property/moyenneDeSpectateurs",40134
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://fr.dbpedia.org/property/saisonP","Saison 2009 des Angels d'Anaheim"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://fr.dbpedia.org/property/saisonS","Saison 2011 des Angels d'Anaheim"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageID",4294966
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageRevisionID",169666233
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Chavez"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre_en_sport"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_avril_en_sport"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ervin_Santana"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril_en_sport"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Palmer"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitch_Talbot"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_Stadium_of_Anaheim"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robb_Quinlan"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraînement_de_printemps"
"http://fr.dbpedia.org/resource/Saison_2010_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Verlander"
