"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#label","Mallotus philippensis"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#label","Маллотус филиппинский"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#label","Mallotus philippensis"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#comment","Mallotus philippensis est une espèce de plantes de la famille des Euphorbiaceae. Elle est originaire d'Asie tempérée et tropicale et d'Océanie : Chine, Île de Taïwan, Japon, Bangladesh, Bhoutan, Inde, Népal, Sri Lanka, Birmanie, Viêt Nam, Malaisie, Philippines et Australie. Ce sont des arbustes ou de petits arbres qui ne dépassent pas 15 mètres de haut. Ils vivent entre 300 et 1600 mètres d'altitude. Dans la teinturerie traditionnelle indienne, on utilise le dépôt rougeâtre qui se forme sur le fruit pour en tirer un colorant jaune, le kamala."
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12800076"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1154794"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=242413649"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5378605"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=203004"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mallotus_philippensis"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/MLLPH"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-119039"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Mallotus~philippensis"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://biodiversitylibrary.org/page/119854"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=503670"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mallotus_philippensis"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=119039"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/165099"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=UF4YN10414"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/145363408/0"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=MAPH4"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mallotus_philippensis"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കുങ്കുമപ്പൂമരം"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:351650-1"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सिन्धुरे"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कुंकुम_वृक्ष"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780468544"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mallotus_philippensis"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2510557"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маллотус_филиппинский"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mallotus_philippensis"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:351650-1"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Punamarjane_kamalapuu"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mallotus_philippensis"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbyt3c"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mallotus_philippensis"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mallotus_philippensis"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rùm_nao"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕುಂಕುಮದ_ಮರ"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/粗糠柴"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pokok_Mallotus_Rambai_Kucing"
"http://fr.dbpedia.org/resource/Mallotus_philippensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/316645"
