"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2000/01/rdf-schema#label","Zizhi Tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2000/01/rdf-schema#label","Zizhi Tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2000/01/rdf-schema#label","Zizhi Tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2000/01/rdf-schema#label","Zizhi Tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2000/01/rdf-schema#label","Zizhi Tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2000/01/rdf-schema#label","資治通鑑"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2000/01/rdf-schema#comment","Le Zizhi Tongjian (chinois traditionnel : 資治通鑒 ; chinois simplifié : 资治通鉴 ; pinyin : zīzhì tōngjiàn ; Wade : Tzu-chih t'ung-chien ; litt. « Miroir général pour aider le gouvernement ») est un ouvrage de référence dû à l'historien chinois du XIe siècle Sima Guang. En 1065, l'empereur Song Yingzong ordonna à ce dernier de compiler une histoire universelle de la Chine, un travail colossal dont il sera le directeur et qu'il va accomplir avec d'autres érudits tels que ses principaux assistants Liu Shu, Liu Ban et Fan Zuyu. Il a fallu 19 ans à Guang et son équipe pour venir à bout de cette tâche et c'est en 1084 que l'historien présente le résultat de son travail, le Zizhi Tongjian, à l'empereur Song Shenzong, le successeur de Yingzong de Song. Le Tongjian prend la forme d'une chronique et couvr"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zizhi_Tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Zizhi-tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:資治通鑑"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vkhk"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zizhi_Tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zizhi_Tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/ئەلنى_ئىدارە_قىلىشقا_پايدىلىق_ئومۇمىي_ئۆرنەكلەر"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zizhi_Tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/資治通鑑"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zizhi_Tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цзы_чжи_тун_цзянь"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zizhi_Tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zizhi_Tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자치통감"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zizhi_Tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zizhi_Tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207062"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زیژی_تۆنگجیان"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zizhi_Tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zizhi_Tongjian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/資治通鑑"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tư_trị_thông_giám"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/资治通鉴"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageID",1275717
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageRevisionID",183902350
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Shenzong"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhonghua_Shuju"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchou"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiktionary:卷"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_(littérature)"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Charleston"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_postérieurs"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafe_De_Crespigny"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Chen"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Han"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Yingzong"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Anne-Marie_de_Moyriac_de_Mailla"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinaknowledge"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:傳"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/403_av._J.-C."
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Fuzhi"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Jin_(265-420)"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sima_Guang_1.jpg"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_postérieurs"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Liang"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sima_Guang"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/207_av._J.-C."
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Royaumes_de_Chine"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sima_Qian"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zizhi_Tongjian_Waiji"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:巻"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Wei"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiji"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1084"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:紀"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zi_zhi_tong_jian_2_by_simaguan.jpg"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Guangchong"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qin"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qi_du_Sud"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Zizhi_Tongjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Translittération_Wylie"
