"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/2000/01/rdf-schema#label","Artega"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/2000/01/rdf-schema#label","Artega Automobile"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/2000/01/rdf-schema#comment","Artega Automobil GmbH & Co. KG est un constructeur automobile allemand. La société a été fondée par à Delbrück en 2006, où furent produits l'Artega GT et l'. Les deux ont été dessinés par , un ancien d'Aston Martin."
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتگا_اتومبیل"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706453"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارتيجا_اوتومبيل"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Artega"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Artega"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Artega"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05msmvl"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Artega"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Artega_Automobile_Gmbh"
"http://fr.dbpedia.org/resource/Artega","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artega_Automobile"
"http://fr.dbpedia.org/resource/Artega","http://dbpedia.org/ontology/wikiPageID",6226701
"http://fr.dbpedia.org/resource/Artega","http://dbpedia.org/ontology/wikiPageRevisionID",179423414
"http://fr.dbpedia.org/resource/Artega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Artega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2006"
"http://fr.dbpedia.org/resource/Artega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort"
"http://fr.dbpedia.org/resource/Artega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Fisker"
