"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/2000/01/rdf-schema#label","Toolibin Lake"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/2000/01/rdf-schema#label","Toolibin Lake"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/2000/01/rdf-schema#label","Lac Toolibin"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Toolibin est une réserve naturelle de 493 ha formée un d'un lac d'eau douce ou d'eau saumâtre selon les saisons et de zones de marais boisés située dans le sud-ouest de l'Australie. Il se trouve à environ 200 km au sud-est de Perth, dans le Comté de Narrogin et à 40 km à l'est de la ville de Narrogin, dans la région de la Wheatbelt en Australie-Occidentale. Le lac est classé par le gouvernement australien en tant que site écologique menacé en vertu de l’Environment Protection and Biodiversity Conservation Act 1999."
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/483"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.environment.gov.au/cgi-bin/wetlands/report.pl?smode=DOIW&doiw_refcodelist=WA003"
"http://fr.dbpedia.org/resource/Lac_Toolibin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.environment.gov.au/cgi-bin/wetlands/ramsardetails.pl?refcode=37"
