"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/2000/01/rdf-schema#label","Marc Laferrière"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/2000/01/rdf-schema#label","Marc Laferrière"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/2000/01/rdf-schema#comment","Marc Laferrière est un musicien de jazz français, né le 15 janvier 1935 dans le 15e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2506048"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0093_8761"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000459208"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7fhm5s6"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19631346"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009018928"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78934937"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marc_Laferrière"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1967882"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://dbpedia.org/ontology/wikiPageID",8859627
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://dbpedia.org/ontology/wikiPageRevisionID",181488037
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_de_jazz"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Bechet"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Marc_Laferrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
