"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Mirande__1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Mirande__1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mirande__1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mirande__1928__1","http://dbpedia.org/ontology/functionEndYear","1934"
"http://fr.dbpedia.org/resource/Canton_de_Mirande__1928__1","http://dbpedia.org/ontology/functionStartYear","1928"
"http://fr.dbpedia.org/resource/Canton_de_Mirande__1928__1","http://dbpedia.org/ontology/personName","Olivier Bascou"
"http://fr.dbpedia.org/resource/Canton_de_Mirande__1928__1","http://dbpedia.org/ontology/startOccupation","Ancien député (1893-1898)"
"http://fr.dbpedia.org/resource/Canton_de_Mirande__1928__1","http://dbpedia.org/ontology/startOccupation","Préfet, puis député (1928-1932)"
"http://fr.dbpedia.org/resource/Canton_de_Mirande__1928__1","http://dbpedia.org/ontology/startOccupation","Avocat"
"http://fr.dbpedia.org/resource/Canton_de_Mirande__1928__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Mirande"
"http://fr.dbpedia.org/resource/Canton_de_Mirande__1928__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Mirande__1928__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Olivier_Bascou"
