"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2000/01/rdf-schema#label","Figurine articulée"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Action_figures"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:액션_피겨"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アクションフィギュア"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Figuras_de_acción"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Action_figure"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Action_figures"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:可動人偶"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:แอคชั่นฟิกเกอร์"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اکشن_فیگورها"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Action_figures"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aksiyon_figürler"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Action_figures"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Actionfigurer"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215218"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شخصيات_عمل"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://dbpedia.org/ontology/wikiPageID",1449898
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://dbpedia.org/ontology/wikiPageRevisionID",137376088
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Figurine_articulée"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2004/02/skos/core#prefLabel","Figurine articulée"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Figurine_articulée?oldid=137376088&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jouet"
"http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Figurine"
