"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre du mérite patriotique en or"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Patriotic_Order_of_Merit_in_gold"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17404629"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Patriotic_Order_of_Merit_in_gold"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:%22Vətənə_xidmətə_görə%22_qızıl_ordeni_kavalerləri"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الحاصلون_على_وسام_الاستحقاق_الوطني_من_الذهب"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эх_орны_гавьяаны_алтан_одон_шагналтан"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Vaterländischen_Verdienstordens_in_Gold"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Recipients_of_the_Patriotic_Order_of_Merit_in_gold"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_ордена_«За_заслуги_перед_Отечеством»_в_золоте"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://dbpedia.org/ontology/wikiPageID",13028027
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://dbpedia.org/ontology/wikiPageRevisionID",171341746
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de l'ordre du mérite patriotique en or"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or?oldid=171341746&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_mérite_patriotique_en_or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_mérite_patriotique_(RDA)"
