"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2000/01/rdf-schema#label","Antoinette Spaak"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2000/01/rdf-schema#label","Antoinette Spaak"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2000/01/rdf-schema#label","انتوينيت سپاك"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2000/01/rdf-schema#comment","Antoinette Spaak, née le 27 juin 1928 à Etterbeek et morte le 28 août 2020 est une femme politique belge. Considérée comme une pionnière, elle est la première femme à accéder à la présidence d'un parti politique en Belgique, le FDF (Front démocratique des francophones)."
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1174_9330"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/683.html"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoinette_Spaak"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antoinette_Spaak"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Antoinette_Spaak"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتوينيت_سپاك"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antoinette_Spaak"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450700"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162571759"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antoinette_Spaak"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Antoinette_Spaak"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q1nq8"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আন্তোয়নেতে_স্পাক"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antoinette_Spaak"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/058647155/id"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Etterbeek"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageID",782247
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageRevisionID",189960068
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ixelles"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_d'État_de_Belgique"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_du_Royaume-Uni_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Belgique_1994-1999"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Belgique_1979-1984"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etterbeek"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_belge"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_DéFI"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_DéFI_/_du_FDF"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Wilmès"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurette_Onkelinx"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Bruxelles"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Henri_Spaak"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gol"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Etterbeek"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_de_Léopold_II"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Antoinette_Spaak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2020"
