"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ricardinho","http://www.w3.org/2000/01/rdf-schema#label","Ricardinho"
"http://fr.dbpedia.org/resource/Ricardinho","http://www.w3.org/2000/01/rdf-schema#label","Ricardinho"
"http://fr.dbpedia.org/resource/Ricardinho","http://www.w3.org/2000/01/rdf-schema#label","Ricardinho"
"http://fr.dbpedia.org/resource/Ricardinho","http://www.w3.org/2000/01/rdf-schema#label","Рикардиньо (значения)"
"http://fr.dbpedia.org/resource/Ricardinho","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ricardinho"
"http://fr.dbpedia.org/resource/Ricardinho","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рикардињо"
"http://fr.dbpedia.org/resource/Ricardinho","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リカルジーニョ"
"http://fr.dbpedia.org/resource/Ricardinho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рикардиньо_(значения)"
"http://fr.dbpedia.org/resource/Ricardinho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ricardinho"
"http://fr.dbpedia.org/resource/Ricardinho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362447"
"http://fr.dbpedia.org/resource/Ricardinho","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ricardinho"
"http://fr.dbpedia.org/resource/Ricardinho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ricardinho"
"http://fr.dbpedia.org/resource/Ricardinho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ricardinho"
"http://fr.dbpedia.org/resource/Ricardinho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardinho"
"http://fr.dbpedia.org/resource/Ricardinho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ricardinho"
"http://fr.dbpedia.org/resource/Ricardinho","http://dbpedia.org/ontology/wikiPageID",2496097
"http://fr.dbpedia.org/resource/Ricardinho","http://dbpedia.org/ontology/wikiPageRevisionID",166155033
"http://fr.dbpedia.org/resource/Ricardinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardinho_(futsal)"
"http://fr.dbpedia.org/resource/Ricardinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardinho_(football,_juin_1976)"
"http://fr.dbpedia.org/resource/Ricardinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardinho_(football,_mai_1976)"
"http://fr.dbpedia.org/resource/Ricardinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardinho_(football,_1984)"
"http://fr.dbpedia.org/resource/Ricardinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardinho_(football,_1988)"
"http://fr.dbpedia.org/resource/Ricardinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardinho_(football,_1975)"
"http://fr.dbpedia.org/resource/Ricardinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futsal"
"http://fr.dbpedia.org/resource/Ricardinho","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ricardinho_(football,_1975)"
"http://fr.dbpedia.org/resource/Ricardinho","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ricardinho_(football,_juin_1976)"
"http://fr.dbpedia.org/resource/Ricardinho","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ricardinho_(football,_mai_1976)"
"http://fr.dbpedia.org/resource/Ricardinho","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ricardinho_(football,_1984)"
"http://fr.dbpedia.org/resource/Ricardinho","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ricardinho_(football,_1988)"
"http://fr.dbpedia.org/resource/Ricardinho","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ricardinho_(futsal)"
"http://fr.dbpedia.org/resource/Ricardinho","http://dbpedia.org/ontology/wikiPageLength",655
"http://fr.dbpedia.org/resource/Ricardinho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ricardinho","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ricardinho?oldid=166155033&ns=0"
"http://fr.dbpedia.org/resource/Ricardinho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ricardinho"
