"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2000/01/rdf-schema#label","Pollinkhove"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2000/01/rdf-schema#label","Pollinkhove"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2000/01/rdf-schema#label","Pollinkhove"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2000/01/rdf-schema#label","Pollinkhove"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2000/01/rdf-schema#comment","Pollinkhove est une section de la ville belge de Lo-Reninge située en Région flamande dans la province de Flandre-Occidentale. 
* Portail de la Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pollinkhove"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Pollienkove"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pollinkhove"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pollinkhove"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pollinkhove"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pollinkhove"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2788788/"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pollinkhove"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2414284"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pollinkhove"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038ckj"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pollinkhove"
"http://fr.dbpedia.org/resource/Pollinkhove","http://dbpedia.org/ontology/wikiPageID",3170879
"http://fr.dbpedia.org/resource/Pollinkhove","http://dbpedia.org/ontology/wikiPageRevisionID",174921899
"http://fr.dbpedia.org/resource/Pollinkhove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lo-Reninge"
"http://fr.dbpedia.org/resource/Pollinkhove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Dixmude"
"http://fr.dbpedia.org/resource/Pollinkhove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lo-Reninge"
"http://fr.dbpedia.org/resource/Pollinkhove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Pollinkhove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Pollinkhove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Pollinkhove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Pollinkhove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Dixmude"
"http://fr.dbpedia.org/resource/Pollinkhove","http://dbpedia.org/ontology/wikiPageLength",1155
"http://fr.dbpedia.org/resource/Pollinkhove","http://dbpedia.org/ontology/nisCode","32030B"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.georss.org/georss/point","50.9706 2.7333"
"http://fr.dbpedia.org/resource/Pollinkhove","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Dixmude"
"http://fr.dbpedia.org/resource/Pollinkhove","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lo-Reninge"
"http://fr.dbpedia.org/resource/Pollinkhove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Pollinkhove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VWV"
"http://fr.dbpedia.org/resource/Pollinkhove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Pollinkhove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Pollinkhove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pollinkhove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pollinkhove?oldid=174921899&ns=0"
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9706
"http://fr.dbpedia.org/resource/Pollinkhove","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.7333
