"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://www.w3.org/2000/01/rdf-schema#label","Alterdéveloppement"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://www.w3.org/2000/01/rdf-schema#comment","L'alterdéveloppement est une notion préconisée depuis quelques années dans certains mouvements de la Gauche alternative (Attac, Les Verts, Utopia, Parti de Gauche…) constatant les risques considérables que le développement traditionnel basé sur une croissance sans frein et sans fin des activités économiques productivistes à finalité monétaire fait courir à la planète et à l'humanité. 
* Portail de l’altermondialisme"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840357"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229knqd"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://dbpedia.org/ontology/wikiPageID",1015610
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://dbpedia.org/ontology/wikiPageRevisionID",140193505
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activité_économique"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_précaution"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_la_taxation_des_transactions_financières_et_pour_l'action_citoyenne"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productivisme"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_économique_et_social"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Utopia"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Altermondialisme"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_économique"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://dbpedia.org/ontology/wikiPageLength",1573
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Altermondialisme"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alterdéveloppement?oldid=140193505&ns=0"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alterdéveloppement"
"http://fr.dbpedia.org/resource/Alterdéveloppement","http://dbpedia.org/ontology/abstract","L'alterdéveloppement est une notion préconisée depuis quelques années dans certains mouvements de la Gauche alternative (Attac, Les Verts, Utopia, Parti de Gauche…) constatant les risques considérables que le développement traditionnel basé sur une croissance sans frein et sans fin des activités économiques productivistes à finalité monétaire fait courir à la planète et à l'humanité. Chacune des organisations citées attache au mot ses nuances propres, ses propositions d'approche locale, nationale ou globale. Leur influence sur les décisions politiques est variable mais de plus en plus significative, notamment à travers le principe de précaution. L'alterdéveloppement implique une recherche permanente de nouvelles formes d'action, de raisonnement et de recherches pour détecter et encadrer (voire interdire temporairement) les activités susceptibles de générer à long terme des nuisances supérieures aux avantages immédiats. N.B. : Le préfixe ""alter"", pour ""alternative"" ou ""autre"" est d'usage ambigu. Certains l'utilisent pour proposer des changements radicaux, d'autres considèrent qu'il peut apporter aux mots du langage courant une nuance de modération et de réflexion. 
* Portail de l’altermondialisme"
