"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#label","Sportive néo-zélandaise"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_sportspeople_from_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニュージーランドの女子スポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Jaunzēlandes_sportistes"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Nueva_Zelanda"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esportistes_neozelandeses"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahragawan_putri_Selandia_Baru"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספורטאיות_ניו_זילנדיות"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيات_نيوزلنديات"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yeni_Zelandalı_kadın_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Novozélandské_sportovkyně"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴질랜드의_여자_스포츠_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیوزی_لینڈی_خواتین_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_sportspeople_from_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_زن_اهل_نیوزیلند"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Zealand_sportswomen"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Новозеландські_спортсменки"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8677113"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Новозеландски_спортистки"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://dbpedia.org/ontology/wikiPageID",867619
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://dbpedia.org/ontology/wikiPageRevisionID",182146961
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2004/02/skos/core#prefLabel","Sportive néo-zélandaise"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportive_néo-zélandaise?oldid=182146961&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_néo-zélandaise"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néo-zélandaise_du_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_néo-zélandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_par_nationalité"
