"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://www.w3.org/2000/01/rdf-schema#label","Sara la baigneuse"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://www.w3.org/2000/01/rdf-schema#comment","Sara la baigneuse est une mélodie composée par Hector Berlioz sur un poème de Victor Hugo extrait des Orientales, publié en 1829. Composée en 1834 et révisée jusqu'en 1850, cette mélodie est confiée à un triple chœur accompagné par l'orchestre."
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109043932"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/181291942"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://dbpedia.org/ontology/wikiPageID",13881227
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://dbpedia.org/ontology/wikiPageRevisionID",181295937
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœurs_et_solistes_de_Lyon-Bernard_Tétu"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_du_Conservatoire"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850_en_musique_classique"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844_en_musique_classique"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas_Kern_Holoman"
"http://fr.dbpedia.org/resource/Sara_la_baigneuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834_en_musique_classique"
