"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poisson-cocher","http://www.w3.org/2000/01/rdf-schema#label","Poisson-cocher"
"http://fr.dbpedia.org/resource/Poisson-cocher","http://dbpedia.org/ontology/wikiPageID",949016
"http://fr.dbpedia.org/resource/Poisson-cocher","http://dbpedia.org/ontology/wikiPageRevisionID",157604442
"http://fr.dbpedia.org/resource/Poisson-cocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heniochus"
"http://fr.dbpedia.org/resource/Poisson-cocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Poisson-cocher","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Heniochus"
"http://fr.dbpedia.org/resource/Poisson-cocher","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Poisson-cocher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Poisson-cocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poisson-cocher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poisson-cocher?oldid=157604442&ns=0"
"http://fr.dbpedia.org/resource/Poisson-cocher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poisson-cocher"
