"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Éducation au Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Education_in_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Educação_no_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Education_in_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینٹکی_میں_تعلیم"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8403967"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التعليم_في_كنتاكي"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istruzione_in_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Освіта_в_Кентуккі"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Onderwijs_in_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Educația_în_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Utbildning_i_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:켄터키주의_교육"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آموزش_در_کنتاکی"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケンタッキー州の教育"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קנטקי:_חינוך"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kentucky'de_eğitim"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://dbpedia.org/ontology/wikiPageID",5203766
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",119901715
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","Éducation au Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Éducation_au_Kentucky?oldid=119901715&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_aux_États-Unis_par_État"
