"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","1990 en Afrique"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1990_in_Africa"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1990'da_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1990_i_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৯০-এ_আফ্রিকা"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1990_في_أفريقيا"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1990_în_Africa"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6454174"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۹۰-جو_ایلده_آفریقا"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Châu_Phi_năm_1990"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1990_год_в_Африке"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:افریقہ_میں_1990ء"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1990_w_Afryce"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1990_in_Africa"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1990년_아프리카"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1990_i_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آفریقا_در_۱۹۹۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1990_in_Africa"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1990_na_África"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Afrika_dalam_tahun_1990"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1990._u_Africi"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1990_в_Африці"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1990年のアフリカ"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://dbpedia.org/ontology/wikiPageID",4421661
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",147892980
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/2004/02/skos/core#prefLabel","1990 en Afrique"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1990_en_Afrique?oldid=147892980&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1991_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:1990_en_Afrique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1989_en_Afrique"
