"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://www.w3.org/2000/01/rdf-schema#label","Championnats de Slovénie de VTT"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats de Slovénie de vélo tout terrain sont des compétitions ouvertes aux coureurs de nationalité slovène."
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcjtkmxr"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56303879"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageID",11522675
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageRevisionID",184113880
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bostjan_Hribovsek"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebeka_Barlic"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bostjan_Pahovnik"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borut_Rudolf"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Slovénie"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miha_Solar"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miha_Halzer"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaža_Pintarič"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miha_Ivancic"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Zupancic"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Zupan"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cernilogar_Nejc"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luka_Berginc"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luka_Kodra"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_VTT"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vrečer"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanja_Žakelj"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rok_Korošec"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarina_Primozic"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dejan_Vracic"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or__(sport)"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ales_Virtic"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Perse"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jure_Zabjek"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darinka_Bresar"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rok_Naglic"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Cimperman"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaz_Pristovnik"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Hrastnik"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spela_Horvat"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarja_Cernilogar"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Krajnc"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenart_Noc"
"http://fr.dbpedia.org/resource/Championnats_de_Slovénie_de_VTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Dimic"
