"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2000/01/rdf-schema#label","HTTU Aşgabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2000/01/rdf-schema#label","Едиген"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2000/01/rdf-schema#label","Yedigen Achgabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2000/01/rdf-schema#label","HTTU Futbol Topary"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2000/01/rdf-schema#label","HTTU Aşgabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2000/01/rdf-schema#label","Ýedigen FC"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2000/01/rdf-schema#label","Єдиген (футбольний клуб)"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2000/01/rdf-schema#comment","Le Yedigen Achgabat est un club turkmène de football basé à Achgabat. Il a porté le nom de HTTU Achgabat jusqu'en 2016."
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ýedigen"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ýedigen"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HTTU_Futbol_Topary"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HTTUアシガバート"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HTTU_Aşgabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/UTTÜ_Aşkabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xn7tt"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ýedigen_Aszchabad"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єдиген_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예디겐_아시가바트"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/HTTU_Aşgabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ýedigen_Aşgabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Едиген"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ýedigen_FC"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2474129"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Едиген"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/HTTU_Aşgabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageID",10485362
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageRevisionID",171462296
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_HTTU"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ýazguly_Hojageldiýew"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_football"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_2003"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadyr_Hajyýew"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Turkménistan_de_football_2013"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Turkménistan_de_football_2011"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Turkménistan_de_football_2005"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Turkménistan_de_football_2006"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Turkménistan_de_football_2009"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Turkménistan_de_football_2007"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Turkménistan_de_football_2008"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_du_Turkménistan_de_football"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achgabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Turkménistan_de_football"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Turkménistan_de_football"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_football"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_football"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Achgabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/wikiPageLength",3598
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Achgabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_2003"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://xmlns.com/foaf/0.1/name","Yedigen Achgabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://xmlns.com/foaf/0.1/name","Yedigen Ashgabat Football Team"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TKM-d"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yedigen_Achgabat?oldid=171462296&ns=0"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HTTU_Asgabat.gif"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HTTU_Asgabat_logo.gif"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/nom","Yedigen Achgabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/note","oui"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/body","FFFF00"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/body","ff0000"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/body",8044
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/capacité",1000
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_du_Turkménistan_de_football"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/couleurCadre",8044
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/couleurs","Vert et Rouge"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/dateDeFondation",2003
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/entraîneur","Ýazguly Hojageldiýew"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/leftarm",8044
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/leftarm","FFFF00"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/leftarm","ff0000"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/logo","HTTU Asgabat logo.gif"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/nomComplet","Yedigen Ashgabat Football Team"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/nomsPrécédents","HTTU Achgabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/palmarèsNational","Supercoupe du Turkménistan"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Championnat_du_Turkménistan_de_football"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/palmarèsNational","Coupe du Turkménistan"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/patternLa","_whiteshoulders"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/patternRa","_whiteshoulders"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/président","Kadyr Hajyýew"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/rightarm","FFFF00"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/rightarm",8044
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/rightarm","ff0000"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/shorts",8044
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/shorts","FFFF00"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/shorts","ff0000"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Achgabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/socks","ff0000"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/socks",8044
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/socks","FFFF00"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Stade_HTTU"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HTTU_Asgabat_logo.gif?width=300"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yedigen_Achgabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/capacity",1000
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/colourName","VertetRouge"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/formationYear","2003"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/formerName","HTTU Achgabat"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/formerName",""
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/abstract","Le Yedigen Achgabat est un club turkmène de football basé à Achgabat. Il a porté le nom de HTTU Achgabat jusqu'en 2016."
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/chairman","http://fr.dbpedia.org/resource/Kadyr_Hajyýew"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Yedigen_Achgabat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turkménistan"
