"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#label","Children of the Corn 666: Isaac's Return"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#label","Les Démons du maïs 6"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#label","Children of the Corn 666: Isaac's Return"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#label","ザ・チャイルド (1999年の映画)"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#label","Children of the Corn 666 - Il ritorno di Isaac"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#label","Дети кукурузы 666: Возвращение Айзека"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#label","Dzieci kukurydzy VI: Powrót Isaaca"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#comment","Les Démons du maïs 6 (titre anglais:Children of the Corn 666: Isaac's Return) est un film d'horreur de Kari Skogland sorti en 1999, d'après un roman de Stephen King.Le film est inédit en France."
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38044"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film753297.html"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007876/"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/394480"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0177625"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/904B-6ED7-4054-D028-0E18-O"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v180710"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=160050"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/21327475"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/10980"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=12483"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/77147/"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=530288"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=16668"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=513188"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2127785/"
"http://fr.dbpedia.org/resource/Les_Démons_du_maïs_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-13D1-0000-1-0000-0000-Y"
