"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#label","Тетраметилсвинец"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#label","Tetramethyllead"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#label","Tétraméthylplomb"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#label","Tetrametilchumbo"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#label","テトラメチル鉛"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#label","Tetramethyllood"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#comment","Le tétraméthylplomb est un composé organoplombé. Il est notamment utilisé comme additif (en) pour l'essence. Son utilisation est progressivement supprimée pour des raisons environnementales. L'Institut national pour la sécurité et la santé au travail (NIOSH) aux États-Unis a identifié le tétraméthylplomb comme un danger potentiel sur le lieu de travail. La limite d'exposition moyenne pondérée dans le temps recommandée est de 0,075 mg/m3 pendant une journée de travail de dix heures ; la limite d'exposition admissible OSHA est la même valeur en supposant une journée de travail de huit heures."
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+1677"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CPb(C)(C)C"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=C7J62Z32IW"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22XOOGZRUBTYCLHG-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/4CH3.Pb/h4*1H3;"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=75-74-1"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.816"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID0026123"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=16120"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0603.html"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tetramethylblei"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tetrametilchumbo"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmhlk"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425777"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777069269"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テトラメチル鉛"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tetramethyllead"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tetramethyllood"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四甲基铅"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тетраметилсвинец"
"http://fr.dbpedia.org/resource/Tétraméthylplomb","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_30183"
