"subject","predicate","object"
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2000/01/rdf-schema#label","An-Nasr"
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2000/01/rdf-schema#label","An-Naṣr"
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2000/01/rdf-schema#label","Soera De Hulp"
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2000/01/rdf-schema#label","An-Nasr"
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2000/01/rdf-schema#comment","An-Nasr (arabe : النصر, français : Le Secours Divin) est le nom traditionnellement donné à la 110e sourate du Coran, le livre sacré de l'islam. Elle comporte 3 versets. Rédigée en arabe comme l'ensemble de l'œuvre religieuse, elle fut proclamée, selon la tradition musulmane, durant la période médinoise."
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:An-Nasr"
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نەسر_(سوورەت)"
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ән-Наср_сүрәһе"
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сура_Ан-Наср"
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/An-Nasr"
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/援助_(クルアーン)"
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/An-Naṣr"
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نصر"
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সূরা_নাসর"
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अन-नस्र"
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nasr_Suresi"
"http://fr.dbpedia.org/resource/An-Nasr","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/النصر"
