"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opera_de_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Opera de Sydney"
"http://fr.dbpedia.org/resource/Opera_de_Sydney","http://dbpedia.org/ontology/wikiPageID",2607830
"http://fr.dbpedia.org/resource/Opera_de_Sydney","http://dbpedia.org/ontology/wikiPageRevisionID",169021054
"http://fr.dbpedia.org/resource/Opera_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Sydney"
"http://fr.dbpedia.org/resource/Opera_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Opera_de_Sydney","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Opéra_de_Sydney"
"http://fr.dbpedia.org/resource/Opera_de_Sydney","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Opera_de_Sydney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Opera_de_Sydney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opera_de_Sydney?oldid=169021054&ns=0"
"http://fr.dbpedia.org/resource/Opera_de_Sydney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opera_de_Sydney"
