"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/2000/01/rdf-schema#label","Монастырь Сорё"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Sorø"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Sorø est une abbaye de l'Ordre cistercien située dans la localité de Sorø dans le centre-nord de la région de l'île de Seeland au Danemark."
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sorø_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4992573"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312880546"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sorø_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sorø_Kloster"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047cfqp"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Sorø"
"http://fr.dbpedia.org/resource/Abbaye_de_Sorø","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sorø_Abbey"
