"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://www.w3.org/2000/01/rdf-schema#label","Ortolans à la provençale"
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://www.w3.org/2000/01/rdf-schema#label","Hortolans a la provençal"
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://www.w3.org/2000/01/rdf-schema#comment","Les ortolans à la provençale sont un mets dont Alexandre Dumas donne la recette dans son Grand livre de la cuisine paru en 1873. La chasse et la commercialisation des ortolans étant interdites depuis la fin du XXe siècle, la façon de préparer ce plat est entrée dans l'histoire de la gastronomie tout en sortant des assiettes des gourmets."
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-Ortolans_à_la_provençale.wav"
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fettammer"
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hortolans_a_la_provençal"
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwnlm"
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1376963"
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://dbpedia.org/ontology/wikiPageID",5418032
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://dbpedia.org/ontology/wikiPageRevisionID",190234981
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Magnan"
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madère_(DOC)"
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giono"
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dépêche_du_Midi"
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_comtadine_et_vauclusienne"
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mane_-_Chateau_de_Sauvan_1.JPG"
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_des_Alpes_méridionales"
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_française"
"http://fr.dbpedia.org/resource/Ortolans_à_la_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirepoix_(cuisine)"
