"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/2000/01/rdf-schema#label","Jan Driver"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/2000/01/rdf-schema#comment","Jan Driver, de son vrai nom Jan Siebert, est un DJ et musicien de musique électronique allemand, né en 1977 à Berlin. Fondateur en 1993 de Radical Masters Recording Services, une société de matriçage (ou mastering), il est aussi connu pour son rôle d’ingénieur du son et de maître en mastering spécialisé dans le raffinement sonore et la compression, ce qui lui a permis de travailler pour de nombreux labels allemands."
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/1478"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1005"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000994232"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/jandriver"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Jan-Driver/113667098709902"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/jandrivers"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vzpx_"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16644513"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140116522#about"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69127163"
"http://fr.dbpedia.org/resource/Jan_Driver","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/61c199b7-9c3f-4a96-afa5-b1293c642908"
"http://fr.dbpedia.org/resource/Jan_Driver","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Jan_Driver","http://dbpedia.org/ontology/wikiPageID",7478022
"http://fr.dbpedia.org/resource/Jan_Driver","http://dbpedia.org/ontology/wikiPageRevisionID",176771766
"http://fr.dbpedia.org/resource/Jan_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoom_Records"
"http://fr.dbpedia.org/resource/Jan_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Jan_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Jan_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarcat_Records"
"http://fr.dbpedia.org/resource/Jan_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Jan_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gain_Reaction_EP"
"http://fr.dbpedia.org/resource/Jan_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Jan_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Luxx_(Label)"
"http://fr.dbpedia.org/resource/Jan_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.U.I.C.E."
"http://fr.dbpedia.org/resource/Jan_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
