"subject","predicate","object"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2000/01/rdf-schema#label","(69230) Hermes"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2000/01/rdf-schema#label","69230 Hermes"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2000/01/rdf-schema#label","(69230) Hermes"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2000/01/rdf-schema#label","ヘルメス (小惑星)"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2000/01/rdf-schema#label","(69230) Гермес"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2000/01/rdf-schema#label","(69230) Hermes"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2000/01/rdf-schema#label","69230 Hermes"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2000/01/rdf-schema#label","(69230) Hermès"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2000/01/rdf-schema#comment","(69230) Hermès est un astéroïde Apollon découvert la première fois le 28 octobre 1937 par K. Reinmuth à Heidelberg. Le 30 octobre 1937, l'astéroïde 1937 UB (Hermès) est passé à 0,0049 ua (735 000 km) de la Terre. Perdu depuis cette date, puis redécouvert le 15 octobre 2003 par l'astronome Brian Skiff, de l'observatoire Lowell, Hermès s'approche de l'orbite terrestre tous les 777 jours. La taille de l'astéroïde est estimée à 1,08 km."
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2069230"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/69230_Hermeso"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(69230)_Hermes"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144505"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:69230_Hermes"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(69230)_Hermes"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/69230_Hermes"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(69230)_Hermes"
"http://fr.dbpedia.org/resource/(69230)_Hermès","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/69230_Hermes"
