"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2000/01/rdf-schema#label","Daniel Meisner"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Meisner (ou Daniel Meißner), né à Chomutov (royaume de Bohême) en 1585 et mort à Francfort-sur-le-Main en 1625, est un poète allemand, et probablement également un graveur. Il est le co-auteur du (de) (Francfort, 1623), une célèbre série de gravures avec des paysages urbains, et du Thesaurus sapientiae civilis (Francfort, 1626)."
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28939712"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01877238"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00457441"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Meisner"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4173970"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000201296"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2212_3982"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/211203"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1988090A"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068553986"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daniel_Meisner"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72281467"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88271729"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500056554"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122666372"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr1g6"
"http://fr.dbpedia.org/resource/Daniel_Meisner","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-4811"
