"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Combattant_des_maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Combattant_des_maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/2000/01/rdf-schema#label","Combattant des maquis de l'Ain et du Haut-Jura"
"http://fr.dbpedia.org/resource/Catégorie:Combattant_des_maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_maquis_de_l'Ain_et_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Catégorie:Combattant_des_maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13322882"
"http://fr.dbpedia.org/resource/Catégorie:Combattant_des_maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_maquis_de_l'Ain_et_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Catégorie:Combattant_des_maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageID",7092186
"http://fr.dbpedia.org/resource/Catégorie:Combattant_des_maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageRevisionID",136977709
"http://fr.dbpedia.org/resource/Catégorie:Combattant_des_maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Catégorie:Combattant_des_maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/2004/02/skos/core#prefLabel","Combattant des maquis de l'Ain et du Haut-Jura"
"http://fr.dbpedia.org/resource/Catégorie:Combattant_des_maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Combattant_des_maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Combattant_des_maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Combattant_des_maquis_de_l'Ain_et_du_Haut-Jura?oldid=136977709&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Combattant_des_maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maquis_de_l'Ain_et_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Catégorie:Combattant_des_maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résistant_dans_l'Ain"
