"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2000/01/rdf-schema#label","Cessna Citation V"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2000/01/rdf-schema#label","Cessna Citation V"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2000/01/rdf-schema#label","Cessna 560 Citation V"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2000/01/rdf-schema#label","Cessna Citation V"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2000/01/rdf-schema#label","Cessna Citation V"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2000/01/rdf-schema#label","Cessna Citation V"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2000/01/rdf-schema#comment","Le Cessna 560 Citation V est un avion biréacteur de transport de passagers léger et de tourisme conçu et réalisé aux États-Unis dans les années 1980."
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cessna_Citation_V"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيسنا_سايتايشن_5"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سسنا_سایتیشن_۵"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cessna_Citation_V"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cessna_Citation_V"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cessna_560"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cessna_Citation_V"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cessna_Citation_V"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cessna_Citation_V"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cessna_560"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cessna_Citation_V"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911668"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cessna_560_Citation_V"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jplvy"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Cessna_Citation_V"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageID",7633116
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageRevisionID",187510696
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Cessna"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_pakistanaises"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FADEC"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1980"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_Canada_JT15D"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_Canada_PW500"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_légère"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mystère-Falcon"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biréacteur"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photogrammétrie"
"http://fr.dbpedia.org/resource/Cessna_Citation_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviation_d'affaires"
