"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2000/01/rdf-schema#label","Trinitrate de triméthyloléthane"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2000/01/rdf-schema#comment","Le trinitrate de triméthyloléthane (TMETN), ou trinitrate de métriol, est un composé chimique de formule CH3C(CH2ONO2)3. C'est un explosif semblable à la nitroglycérine HC(CH2ONO2)3, mais thermiquement plus stable. Il se présente sous la forme d'un liquide huileux inodore et incolore à brun clair. Il est utilisé comme plastifiant dans certains monergols solides et poudres sans fumée."
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.019.287"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22IPPYBNCEPZCLNI-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID7051979"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(CON+(=O)O-)(CON+(=O)O-)CON+(=O)O-"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C5H9N3O9/c1-5(2-15-6(9)10,3-16-7(11)12)4-17-8(13)14/h2-4H2,1H3"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=3032-55-1"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b4hrf"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تری‌متیلول‌اتان_تری‌نیترات"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/68895"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID76423"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779028617"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459680"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trimethylolethane_trinitrate"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Trimetiloletan_trinitrat"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trimetiloletan_trinitrat"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تریومتیلول‌اتان_تری‌نیترات"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageID",6870068
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageRevisionID",148550019
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinitrate_de_triéthylène_glycol"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liant"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitration"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétone"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_sulfurique"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triméthyloléthane"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_explosif"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_sans_fumée"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitroglycérine"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éther_diéthylique"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrocellulose"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastifiant"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monergol"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décharge_électrostatique"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plastifiant"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liquide_explosif"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ergol"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nitrate_d'alkyle"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trimethylolethane_trinitrate.png"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/wikiPageLength",5878
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://dbpedia.org/ontology/einecsNumber","221-214-2"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ergol"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_explosif"
"http://fr.dbpedia.org/resource/Trinitrate_de_triméthyloléthane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plastifiant"
