"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#label","Lèmur de cua anellada"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#label","Лемур котячий"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#label","Lémur catta"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#label","环尾狐猴"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#label","Lemur catta"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#label","Кошачий лемур"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#label","Lemur catta"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#label","Ringsvanslemur"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#label","Lémure-de-cauda-anelada"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#comment","Lemur catta • Maki catta(
« Lemur » redirige ici. Pour les autres significations, voir Lemur (robot). )(
Pour les articles ayant des titres homophones, voir Lémur et Lémure. ) Lemur catta Lémur catta dans un zoo. Genre LemurLinnaeus, 1758 Espèce Lemur cattaLinnaeus, 1758 Synonymes 
* Maki mococo (Muirhead, 1819) Statut de conservation UICN EN A4cd : En danger Statut CITES Annexe I , Rév. du 04/02/1977 Le lémur catta est le plus ancien des lémuriens de Madagascar décrits par les Européens et le seul représentant du genre Lemur qui est à l'origine du nom général donné à ce groupe de primates."
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/katta"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lemur_catta"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lemur_catta--wails_&_moans_&_howls.ogg"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/11496/0"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/634A04B1-73F2-4F4F-8C3D-532712D26541"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=572872"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/lemur-catta"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lemur_catta"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LEMUCA"
"http://fr.dbpedia.org/resource/Lémur_catta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lemur_catta"
