"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2000/01/rdf-schema#label","Sarah Blake"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2000/01/rdf-schema#label","Sarah Blake"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Blake, née Sarah Garlits le 21 août 1980 à Terre Haute dans l'Indiana, est une actrice pornographique américaine. Sa spécialité sont les scènes lesbiennes et fétichistes."
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SarahBlakeInc"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1077697/"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sarahblakevegas/"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1651332"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarah_Blake"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iafd.com/person.rme/perfid=SarahBlake/gender=f"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adultfilmdatabase.com/actor.cfm?actorid=32650"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सराह_ब्ल्याक"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/सराह_ब्ल्याक"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Blake"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ft3dj"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sarah_Blake"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sarah_Blake"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سارة_بليك"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sarah_Blake"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سارہ_بلیک"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সারা_ব্লেক"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سارا_بلیک"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2724605"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साराह_ब्लेक"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sarah_Blake"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Terre_Haute"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageID",5101698
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageRevisionID",184607330
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pussy_Party"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twistys"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naughty_America"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_Haute"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_sexuel"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzers"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pussyman's_Decadent_Divas"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kink.com"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girls_Kissing_Girls"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justine_Joli"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girlfriends_Films"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_&_Eve_(entreprise)"
"http://fr.dbpedia.org/resource/Sarah_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur_pornographique"
