"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Journal_des_Finances","http://www.w3.org/2000/01/rdf-schema#label","Le Journal des Finances"
"http://fr.dbpedia.org/resource/Le_Journal_des_Finances","http://dbpedia.org/ontology/wikiPageID",12441293
"http://fr.dbpedia.org/resource/Le_Journal_des_Finances","http://dbpedia.org/ontology/wikiPageRevisionID",157644108
"http://fr.dbpedia.org/resource/Le_Journal_des_Finances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Journal_des_Finances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_des_finances"
"http://fr.dbpedia.org/resource/Le_Journal_des_Finances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Le_Journal_des_Finances","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Journal_des_finances"
"http://fr.dbpedia.org/resource/Le_Journal_des_Finances","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Le_Journal_des_Finances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Journal_des_Finances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Le_Journal_des_Finances","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Journal_des_Finances?oldid=157644108&ns=0"
"http://fr.dbpedia.org/resource/Le_Journal_des_Finances","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Journal_des_Finances"
