"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Ligamenten van Cooper"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Ligament de Cooper"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Les ligaments de Cooper (également connus sous le nom de ligaments suspenseurs de Cooper) constituent un tissu conjonctif dans le sein qui aide à maintenir l'intégrité structurelle. Ils portent le nom d'Astley Cooper, qui les décrit pour la première fois en 1840. Leur anatomie peut être révélée par tomographie par diffraction."
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A16.0.02.015%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=71433"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ligamenten_van_Cooper"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776208325"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cooper's_ligaments"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legamenti_di_Cooper"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2073253"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أربطة_كوبر"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クーパー靭帯"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://dbpedia.org/ontology/wikiPageID",12819879
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",190824417
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_masse_corporelle"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_sein"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sein"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soutien-gorge"
"http://fr.dbpedia.org/resource/Ligament_de_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glande_mammaire"
