"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://www.w3.org/2000/01/rdf-schema#label","Riva Aquariva"
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://www.w3.org/2000/01/rdf-schema#comment","Un Riva Aquariva est un modèle de bateau runabout de plaisance de prestige, des années 2000, du constructeur de yacht italien Riva."
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Riva_Aquariva"
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107422564"
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://dbpedia.org/ontology/wikiPageID",14232841
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://dbpedia.org/ontology/wikiPageRevisionID",185735158
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_runabout"
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Newson"
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_italien"
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acajou"
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_verre"
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Riva_Aquariva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
