"subject","predicate","object"
"http://fr.dbpedia.org/resource/Typhlops_proancylops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Typhlops_proancylops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Typhlops_proancylops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Typhlops_proancylops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Typhlops_proancylops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Typhlops_proancylops","http://www.w3.org/2000/01/rdf-schema#label","Typhlops proancylops"
"http://fr.dbpedia.org/resource/Typhlops_proancylops","http://www.w3.org/2000/01/rdf-schema#label","Typhlops proancylops"
"http://fr.dbpedia.org/resource/Typhlops_proancylops","http://www.w3.org/2000/01/rdf-schema#comment","Typhlops proancylops est une espèce de serpents de la famille des Typhlopidae."
"http://fr.dbpedia.org/resource/Typhlops_proancylops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/75607403/0"
"http://fr.dbpedia.org/resource/Typhlops_proancylops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/789742"
"http://fr.dbpedia.org/resource/Typhlops_proancylops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1116140"
"http://fr.dbpedia.org/resource/Typhlops_proancylops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Typhlops_proancylops"
"http://fr.dbpedia.org/resource/Typhlops_proancylops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2471319"
"http://fr.dbpedia.org/resource/Typhlops_proancylops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/114726"
