"subject","predicate","object"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2000/01/rdf-schema#label","Griffin Park"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2000/01/rdf-schema#label","Griffin Park"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2000/01/rdf-schema#label","格芬公園球場"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2000/01/rdf-schema#label","Griffin Park"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2000/01/rdf-schema#label","Griffin Park"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2000/01/rdf-schema#label","Griffin Park"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2000/01/rdf-schema#label","Griffin Park"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Griffin Park est une enceinte sportive située à Brentford, dans le borough londonien de Hounslow au sud-ouest de Londres, en Angleterre. Ce stade de 12 300 places, inauguré en septembre 1904. Il héberge de 1904 à 2020 les matchs du Brentford FC. Ils changent ensuite pour un stade plus moderne, le Brentford Community Stadium. 
* Portail de l’architecture et de l’urbanisme 
* Portail du football 
* Portail du rugby à XIII 
* Portail de Londres"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20039551"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Griffin_Park"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Griffin-Park"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Griffin_Park"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Griffin_Park"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Griffin_Park"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05l71f"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그리핀_파크"
"http://fr.dbpedia.org/resource/Griffin_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Griffin_Park"
