"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Requin","http://www.w3.org/2000/01/rdf-schema#label","Подводные лодки типа «Рокен»"
"http://fr.dbpedia.org/resource/Classe_Requin","http://www.w3.org/2000/01/rdf-schema#label","ルカン級潜水艦"
"http://fr.dbpedia.org/resource/Classe_Requin","http://www.w3.org/2000/01/rdf-schema#label","Classe Requin"
"http://fr.dbpedia.org/resource/Classe_Requin","http://www.w3.org/2000/01/rdf-schema#label","Classe Requin"
"http://fr.dbpedia.org/resource/Classe_Requin","http://www.w3.org/2000/01/rdf-schema#comment","La classe Requin est une classe de sous-marins français de grande patrouille, les premiers construits après la Première Guerre mondiale. Ils sont entrés en service entre 1926 et 1928 et les dernières unités sont désarmées en 1946."
"http://fr.dbpedia.org/resource/Classe_Requin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Requin"
"http://fr.dbpedia.org/resource/Classe_Requin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Requin-luokka"
"http://fr.dbpedia.org/resource/Classe_Requin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Requin-Klasse"
"http://fr.dbpedia.org/resource/Classe_Requin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Requin"
"http://fr.dbpedia.org/resource/Classe_Requin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2145503"
"http://fr.dbpedia.org/resource/Classe_Requin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルカン級潜水艦"
"http://fr.dbpedia.org/resource/Classe_Requin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j2g7"
"http://fr.dbpedia.org/resource/Classe_Requin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подводные_лодки_типа_«Рокен»"
"http://fr.dbpedia.org/resource/Classe_Requin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Requin-class_submarine"
"http://fr.dbpedia.org/resource/Classe_Requin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręty_podwodne_typu_Requin"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageID",5936473
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageRevisionID",190554492
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Brest"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïman_(Q127)"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_militaire_de_Cherbourg"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_militaire_de_Toulon"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_Electric"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Roquebert"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morse_(1928)"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Hotchkiss_modèle_1914"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1917"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_Penhoët"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulzer"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_1_500_tonnes"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin_(Q115)"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoque_(Q128)"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Parthian_(N75)"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_Requin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizerte"
