"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Voyageur_ayant_fait_le_tour_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Voyageur_ayant_fait_le_tour_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Voyageur ayant fait le tour du monde"
"http://fr.dbpedia.org/resource/Catégorie:Voyageur_ayant_fait_le_tour_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32005223"
"http://fr.dbpedia.org/resource/Catégorie:Voyageur_ayant_fait_le_tour_du_monde","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Circumnavigateur_du_globe"
"http://fr.dbpedia.org/resource/Catégorie:Voyageur_ayant_fait_le_tour_du_monde","http://dbpedia.org/ontology/wikiPageID",5462065
"http://fr.dbpedia.org/resource/Catégorie:Voyageur_ayant_fait_le_tour_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",182356907
"http://fr.dbpedia.org/resource/Catégorie:Voyageur_ayant_fait_le_tour_du_monde","http://www.w3.org/2004/02/skos/core#prefLabel","Voyageur ayant fait le tour du monde"
"http://fr.dbpedia.org/resource/Catégorie:Voyageur_ayant_fait_le_tour_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Voyageur_ayant_fait_le_tour_du_monde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Voyageur_ayant_fait_le_tour_du_monde?oldid=182356907&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Voyageur_ayant_fait_le_tour_du_monde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Explorateur"
"http://fr.dbpedia.org/resource/Catégorie:Voyageur_ayant_fait_le_tour_du_monde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tour_du_monde"
"http://fr.dbpedia.org/resource/Catégorie:Voyageur_ayant_fait_le_tour_du_monde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voyageur"
