"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/U1D200","http://dbpedia.org/ontology/wikiPageID",1469465
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/U1D200","http://dbpedia.org/ontology/wikiPageRevisionID",133705049
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/U1D200","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/U1D200","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniComb"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/U1D200","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Ligne"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/U1D200","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Début"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/U1D200","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Fin"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/U1D200","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/LigneDébut"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/U1D200","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Uni"
"http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/U1D200","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Table_des_caractères_Unicode/U1D200?oldid=133705049&ns=10"
