"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2000/01/rdf-schema#label","Gaon Digital Chart"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2000/01/rdf-schema#label","Gaon Digital Chart"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2000/01/rdf-schema#comment","Le Gaon Digital Chart, une partie du Gaon Music Chart, est un classement national qui classifie les 200 chansons les plus populaires en termes de ventes et d’écoutes en Corée du Sud. Les chiffres proviennent de la Korea Music Content Industry Association. Le classement est une somme des téléchargements digitaux et des écoutes en streaming. Il classifie toutes les chansons, et fait des classements séparés en semaines, mois et en fin d'année. Le classement commencé le 23 février 2010. Il s'exécute grâce aux données en ligne des plateformes distributives Olleh Music, genie, MelOn, Mnet, Soribada, Cyworld, Naver Music, Daum Music et Bugs."
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaon_Digital_Chart"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جدول_دیجیتال_گائون"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaon_Digital_Chart"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bảng_xếp_hạng_nhạc_số_Gaon"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가온_디지털_차트"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gaon_Digital_Chart"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gaon_Digital_Chart"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Carta_Single_Gaon"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498029"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แกออนดิจิทัลชาร์ต"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Gaon單曲榜"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq01__"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageID",10086864
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageRevisionID",190502932
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoeba_Culture"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakao_M"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seo_In-guk"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Seung-gi"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sistar"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daeum_Entertainment"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jung_Gigo"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highlight"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supreme_Team"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakao"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonder_Girls"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bang_Bang_Bang"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exodus_(album_d'Exo)"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Cube_Entertainment"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bang_(groupe)"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byun_Baek-hyun"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroon_5"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Day6"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Chang-wan"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YMC_Entertainment"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_Two"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Kim"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AKMU"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamite_(chanson_de_BTS)"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2NE1"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GFriend"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Core_Content_Media"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starship_Entertainment"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yijeong"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MBK_Entertainment"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JYP_Entertainment"
"http://fr.dbpedia.org/resource/Gaon_Digital_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
