"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi","http://www.w3.org/2000/01/rdf-schema#label","نظام أساسي"
"http://fr.dbpedia.org/resource/Loi","http://www.w3.org/2000/01/rdf-schema#label","Lege"
"http://fr.dbpedia.org/resource/Loi","http://www.w3.org/2000/01/rdf-schema#label","Закон (право)"
"http://fr.dbpedia.org/resource/Loi","http://www.w3.org/2000/01/rdf-schema#label","Loi"
"http://fr.dbpedia.org/resource/Loi","http://www.w3.org/2000/01/rdf-schema#label","法律"
"http://fr.dbpedia.org/resource/Loi","http://www.w3.org/2000/01/rdf-schema#label","Legge (diritto)"
"http://fr.dbpedia.org/resource/Loi","http://www.w3.org/2000/01/rdf-schema#label","Wet"
"http://fr.dbpedia.org/resource/Loi","http://www.w3.org/2000/01/rdf-schema#comment","En droit, la loi (du latin lex, legis, qui signifie loi) est une règle juridique. La notion de loi se définit par rapport au contrat et au traité (qui résultent d'une négociation entre égaux (sur le plan du droit)) mais aussi par rapport à d'autres sources de droit : la tradition (us et coutumes), la jurisprudence, les lois fondamentales (constitution, « grande charte », etc.), et les règlements et autres actes écrits du pouvoir exécutif. La loi est l'œuvre du pouvoir législatif, souvent incarné par un parlement représentant du peuple. Dans les pays qui ont gardé des formes de démocratie directe, la loi peut être votée par l'ensemble des citoyens. La loi dans son sens le plus large correspond à une norme juridique, quelle qu'en soit la nature."
"http://fr.dbpedia.org/resource/Loi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Statutes"
"http://fr.dbpedia.org/resource/Loi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10661631"
"http://fr.dbpedia.org/resource/Loi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10643583"
"http://fr.dbpedia.org/resource/Loi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/loi"
"http://fr.dbpedia.org/resource/Loi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:2113"
"http://fr.dbpedia.org/resource/Loi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt2XKbjOmPcT/"
"http://fr.dbpedia.org/resource/Loi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D030903.php"
