"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_en_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_en_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://fr.dbpedia.org/resource/On_en_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_en_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_en_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://fr.dbpedia.org/resource/On_en_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_en_parle","http://www.w3.org/2000/01/rdf-schema#label","On en parle"
"http://fr.dbpedia.org/resource/On_en_parle","http://www.w3.org/2000/01/rdf-schema#comment","On en parle est une émission suisse de services, orientée consommateurs. Elle est diffusée par La Première, une chaîne radio de la Radio Télévision Suisse, du lundi au vendredi de 8h35 à 9h30. Elle est animée par Philippe Girard et Yves-Alain Cornu."
"http://fr.dbpedia.org/resource/On_en_parle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352211"
"http://fr.dbpedia.org/resource/On_en_parle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjt4g"
"http://fr.dbpedia.org/resource/On_en_parle","http://dbpedia.org/ontology/wikiPageID",593616
"http://fr.dbpedia.org/resource/On_en_parle","http://dbpedia.org/ontology/wikiPageRevisionID",181449274
"http://fr.dbpedia.org/resource/On_en_parle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/On_en_parle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_sur_La_Première_(Suisse)"
"http://fr.dbpedia.org/resource/On_en_parle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/On_en_parle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Première_(radio_suisse)"
"http://fr.dbpedia.org/resource/On_en_parle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_radio"
"http://fr.dbpedia.org/resource/On_en_parle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_depuis_la_Suisse"
"http://fr.dbpedia.org/resource/On_en_parle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rts.ch/la-1ere/programmes/on-en-parle"
"http://fr.dbpedia.org/resource/On_en_parle","http://dbpedia.org/ontology/wikiPageLength",578
"http://fr.dbpedia.org/resource/On_en_parle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_sur_La_Première_(Suisse)"
"http://fr.dbpedia.org/resource/On_en_parle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_depuis_la_Suisse"
"http://fr.dbpedia.org/resource/On_en_parle","http://xmlns.com/foaf/0.1/homepage","http://www.rts.ch/la-1ere/programmes/on-en-parle"
"http://fr.dbpedia.org/resource/On_en_parle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/On_en_parle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/On_en_parle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/On_en_parle?oldid=181449274&ns=0"
"http://fr.dbpedia.org/resource/On_en_parle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/On_en_parle"
"http://fr.dbpedia.org/resource/On_en_parle","http://dbpedia.org/ontology/abstract","On en parle est une émission suisse de services, orientée consommateurs. Elle est diffusée par La Première, une chaîne radio de la Radio Télévision Suisse, du lundi au vendredi de 8h35 à 9h30. Elle est animée par Philippe Girard et Yves-Alain Cornu."
