"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/2000/01/rdf-schema#label","Peter Friedrich Röding"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/2000/01/rdf-schema#label","Peter Friedrich Röding"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/2000/01/rdf-schema#label","Peter Friedrich Röding"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/2000/01/rdf-schema#label","Peter Friedrich Röding"
"http://fr.dbpedia.org/resource/Peter_Friedrich_Röding","http://www.w3.org/2000/01/rdf-schema#comment","Peter Friedrich Röding est un malacologiste allemand, né le 17 juin 1767 et mort le 8 juin 1846. On ne connaît que fort peu de choses sur ce naturaliste qui vivait à Hambourg. Il est le principal auteur d’un catalogue d’une importante collection de coquillages qui paraît en 1798 sous le titre de Museum Boltenianum sive Catalogus cimeliorum e tribus regnis naturae. Pars secunda contens Conchylia… Hamburg. Ce catalogue décrivant cette collection et destiné à en permettre la vente en bloc est tombé dans l’oubli jusqu’en 1925 lorsque William Healey Dall (1845-1927) en établit la justesse taxinomique. C’est ainsi que Röding se vit créditer de nombreux taxons."
