"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yino","http://www.w3.org/2000/01/rdf-schema#label","Yino"
"http://fr.dbpedia.org/resource/Yino","http://www.w3.org/2000/01/rdf-schema#comment","Les yinos sont des particules élémentaires hypothétiques, superpartenaires des (en) et donc des jauginos. Superpartenaires de bosons, ce seraient, selon les règles de la supersymétrie, des fermions de spin 1/2 et de masse non nulle. Ils n'ont pas encore été détectés."
"http://fr.dbpedia.org/resource/Yino","http://dbpedia.org/ontology/wikiPageID",14651841
"http://fr.dbpedia.org/resource/Yino","http://dbpedia.org/ontology/wikiPageRevisionID",190268832
"http://fr.dbpedia.org/resource/Yino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supersymétrie"
"http://fr.dbpedia.org/resource/Yino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Supersymétrie"
"http://fr.dbpedia.org/resource/Yino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_élémentaire"
"http://fr.dbpedia.org/resource/Yino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xino"
"http://fr.dbpedia.org/resource/Yino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wino_(particule)"
"http://fr.dbpedia.org/resource/Yino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superpartenaire"
"http://fr.dbpedia.org/resource/Yino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zino_(particule)"
"http://fr.dbpedia.org/resource/Yino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/Yino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin"
"http://fr.dbpedia.org/resource/Yino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermion"
"http://fr.dbpedia.org/resource/Yino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson"
"http://fr.dbpedia.org/resource/Yino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaugino"
"http://fr.dbpedia.org/resource/Yino","http://dbpedia.org/ontology/wikiPageLength",592
"http://fr.dbpedia.org/resource/Yino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Supersymétrie"
"http://fr.dbpedia.org/resource/Yino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Yino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfrac"
"http://fr.dbpedia.org/resource/Yino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Yino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yino?oldid=190268832&ns=0"
"http://fr.dbpedia.org/resource/Yino","http://fr.dbpedia.org/property/fr","boson Y"
"http://fr.dbpedia.org/resource/Yino","http://fr.dbpedia.org/property/texte","bosons Y"
"http://fr.dbpedia.org/resource/Yino","http://fr.dbpedia.org/property/trad","X and Y bosons"
"http://fr.dbpedia.org/resource/Yino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yino"
"http://fr.dbpedia.org/resource/Yino","http://dbpedia.org/ontology/abstract","Les yinos sont des particules élémentaires hypothétiques, superpartenaires des (en) et donc des jauginos. Superpartenaires de bosons, ce seraient, selon les règles de la supersymétrie, des fermions de spin 1/2 et de masse non nulle. Ils n'ont pas encore été détectés."
