"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/2000/01/rdf-schema#label","Oligodon calamarius"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/2000/01/rdf-schema#label","Oligodon calamarius"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/2000/01/rdf-schema#label","Oligodon calamarius"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/2000/01/rdf-schema#comment","Oligodon calamarius est une espèce de serpent de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5222650"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/146308"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1082108"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/177421/0"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0113vgd4"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oligodon_calamarius"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oligodon_calamarius"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oligodon_calamarius"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1297016"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oligodon_calamarius"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17332472"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://dbpedia.org/ontology/wikiPageID",6118829
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://dbpedia.org/ontology/wikiPageRevisionID",141988947
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamaria_linnaei"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_internationale_de_nomenclature_zoologique"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colubridae"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamaria"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Oligodon_calamarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
