"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#label","Schomburg Center for Research in Black Culture"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#label","Arthur Schomburg Center for Research in Black Culture"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#comment","Le Schomburg Center for Research in Black Culture est une institution culturelle New-Yorkaise située à Harlem et qui est une succursale de la New York Public Library (Bibliothèque publique de New York)."
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2083742"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=8377904582731226920"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0525_486X"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35844294"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06707693"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/schomburgcenter"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SchomburgCenter"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Schomburg-Center-for-Research-in-Black-Culture"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=2302"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schomburg_Center_for_Research_in_Black_Culture"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/100000798"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/schomburgcenter/"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x9749n"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002085245"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81134073"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ションバーグ黒人文化研究センター"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schomburg_Center_for_Research_in_Black_Culture"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158290357"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/3021199-2"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6342616/"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1060566"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/숌버그_흑인_자료_도서관"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99044917"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500303643"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arthur_Schomburg_Center_for_Research_in_Black_Culture"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08hz3z"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageID",1643016
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageRevisionID",190622923
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_aux_États-Unis"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/African_American_Museum_in_Philadelphia"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_l'histoire_et_de_la_culture_afro-américaines"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Manhattan"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Alfonso_Schomburg"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1925"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_aux_États-Unis"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_aux_États-Unis"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_classée_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MoCADA"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_des_bibliothèques"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_de_Harlem"
"http://fr.dbpedia.org/resource/Schomburg_Center_for_Research_in_Black_Culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'histoire_afro-américaine"
