"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Quatre-vingt_Ans","http://www.w3.org/2000/01/rdf-schema#label","Guerre de Quatre-vingt Ans"
"http://fr.dbpedia.org/resource/Guerre_de_Quatre-vingt_Ans","http://dbpedia.org/ontology/wikiPageID",2427612
"http://fr.dbpedia.org/resource/Guerre_de_Quatre-vingt_Ans","http://dbpedia.org/ontology/wikiPageRevisionID",116265230
"http://fr.dbpedia.org/resource/Guerre_de_Quatre-vingt_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Guerre_de_Quatre-vingt_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Guerre_de_Quatre-vingt_Ans","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Guerre_de_Quatre-vingt_Ans","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Guerre_de_Quatre-vingt_Ans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Guerre_de_Quatre-vingt_Ans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_de_Quatre-vingt_Ans?oldid=116265230&ns=0"
"http://fr.dbpedia.org/resource/Guerre_de_Quatre-vingt_Ans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerre_de_Quatre-vingt_Ans"
