"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/2000/01/rdf-schema#label","Yadollah Sharifirad"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/2000/01/rdf-schema#label","Шарифиерад, Йадолла"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/2000/01/rdf-schema#label","Yadollah Sharifirad"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/2000/01/rdf-schema#label","Yadollah Sharifirad"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/2000/01/rdf-schema#label","Yadollah Sharifirad"
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/2000/01/rdf-schema#comment","Yadollah Sharifirad , né le 24 mars 1946 à Taléghan, est un écrivain, ex-pilote de chasse et ex-attaché militaire iranien. Il était aussi en 1978 un membre de la Couronne d'Or. La Couronne d'Or était la patrouille acrobatique nationale d'Iran. Elle faisait partie de la Force aérienne impériale iranienne. Pilote de Northrop F-5, il abat 5 avions irakiens lors de la guerre Iran-Irak (3 confirmés et 2 non confirmés) : 1 Su-22 et 4 MiG-21."
"http://fr.dbpedia.org/resource/Yadollah_Sharifirad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7340_6176"
