"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2000/01/rdf-schema#label","Пекін вітає вас"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2000/01/rdf-schema#label","Beijing Welcomes You"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2000/01/rdf-schema#label","Beijing huanying ni"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2000/01/rdf-schema#label","Pekín te da la bienvenida"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2000/01/rdf-schema#label","Beijing Welcomes You"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2000/01/rdf-schema#comment","Beijing huanying ni (北京欢迎你/北京歡迎你, pinyin : běijīng huānyíng nǐ, signifiant « Pékin te souhaite la bienvenue »), est la chanson officielle d'accueil pour les Jeux olympiques d'été de 2008 à Pékin, sortie le 17 avril 2008, elle dure 7 minutes 17."
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pekin'e_Hoş_Geldiniz"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北京欢迎你"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bắc_Kinh_đón_chào_bạn"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beijing_Huanying_Ni"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beijing_Huanying_Ni"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北京歡迎你"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beijing_huanying_ni"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beijing_Welcomes_You"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beijing_Welcomes_You"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베이징환잉니"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pekín_te_da_la_bienvenida"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пекін_вітає_вас"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gs9b6"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เป่ย์จิงฮฺวานอิ๋งหนี่"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673041"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пекин_приветствует_вас"
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://dbpedia.org/ontology/wikiPageID",3130263
"http://fr.dbpedia.org/resource/Beijing_huanying_ni","http://dbpedia.org/ontology/wikiPageRevisionID",178651639
