"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif à Turin"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_events_in_Turin"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Турины_спортын_арга_хэмжээ"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_في_تورينو"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125052"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportevenemang_i_Turin"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Turín"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportevenement_in_Turijn"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_в_Турине"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_events_in_Turin"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_události_v_Turíně"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_đấu_thể_thao_Torino"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トリノのスポーツ競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_در_تورین"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Turin"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:טורינו:_תחרויות_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Turin"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_a_Torino"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://dbpedia.org/ontology/wikiPageID",4483591
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://dbpedia.org/ontology/wikiPageRevisionID",91557432
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif à Turin"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_à_Turin?oldid=91557432&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Turin"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Turin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Italie_par_ville"
