"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2000/01/rdf-schema#label","Deyang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2000/01/rdf-schema#label","Deyang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2000/01/rdf-schema#label","Deyang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2000/01/rdf-schema#label","Deyang (stad)"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2000/01/rdf-schema#label","Deyang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2000/01/rdf-schema#label","ديانغ"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2000/01/rdf-schema#label","Deyang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2000/01/rdf-schema#label","Deyang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2000/01/rdf-schema#comment","Deyang (pinyin : Déyáng) est une ville de la province du Sichuan en Chine."
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Deyang-Sichuan-China"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/107775215911716"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20012208"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deyang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425996"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դեյան"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дэян"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7ef957a4-c42e-48c4-83c6-a501be35115d"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deyang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deyang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deyang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديانغ"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đức_Dương"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1812961/"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deyang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德阳市"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deyang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دییانگ"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳陽市"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/德阳市"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Deyan"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7641621-5"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deyang_(stad)"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Deyang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deyang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Deyang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Deyang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Te-jang"
"http://fr.dbpedia.org/resource/Deyang","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Deyang"
