"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://www.w3.org/2000/01/rdf-schema#label","Ducati Cucciolo"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://www.w3.org/2000/01/rdf-schema#label","Ducati Cucciolo"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://www.w3.org/2000/01/rdf-schema#label","Ducati Cucciolo"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://www.w3.org/2000/01/rdf-schema#label","Ducati Cucciolo"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://www.w3.org/2000/01/rdf-schema#comment","Le Ducati Cucciolo est un moteur auxiliaire à 4 temps pour bicyclette conçu pendant la Seconde Guerre mondiale par l'avocat Turinois, et mis au point avec l'ingénieur autodidacte, ."
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ducati_Cucciolo"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ducati_Cucciolo"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wfvk7"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ducati_Cucciolo"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ducati_Cucciolo"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249434"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ducati_Cucciolo"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageID",6777684
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageRevisionID",177833169
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducati_Motor_Holding_S.p.A."
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_à_cames"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Ducati"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Farinelli"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Leoni"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélomoteur"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1940"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1950"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgo_Panigale"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/wikiPageLength",4656
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Ducati"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1940"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1950"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Motocyclette"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ducati_Cucciolo?oldid=177833169&ns=0"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ducati_Vilar_Cucciolo_1950.jpg"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/isbn",88
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/légende","Ducati Vilar Cucciolo 1950"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/nom","Falloon"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/nom","Musi"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/nom","Ducati Cucciolo"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/pagesTotales",143
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/photo","Ducati Vilar Cucciolo 1950.jpg"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/prénom","Giuliano"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/prénom","Ian"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/titre","Standard Catalog of Ducati Motorcycles 1946-2005"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/titre","Il Cucciolo, un gigante"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Vélomoteur"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/éditeur","Krause Publications"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/éditeur","Minerva Edizioni"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Ducati_Motor_Holding_S.p.A."
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/moteurs","monocylindre, 4 temps"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/transmission","Chaîne"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/annéesDeProduction",1952
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/paysDuConstructeur","ITA"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ducati_Vilar_Cucciolo_1950.jpg?width=300"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/vitesseMaximale",64
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://fr.dbpedia.org/property/poidsÀSec",44
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ducati_Cucciolo"
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/abstract","Le Ducati Cucciolo est un moteur auxiliaire à 4 temps pour bicyclette conçu pendant la Seconde Guerre mondiale par l'avocat Turinois, et mis au point avec l'ingénieur autodidacte, ."
"http://fr.dbpedia.org/resource/Ducati_Cucciolo","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Ducati_Motor_Holding_S.p.A."
