"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://www.w3.org/2000/01/rdf-schema#label","Pont Pie-IX"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://www.w3.org/2000/01/rdf-schema#label","Pie IX Bridge"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Pie-IX est un pont routier qui relie Montréal (arrondissement Montréal-Nord) à Laval, en enjambant la rivière des Prairies. Il relie ainsi les régions administratives de Montréal et de Laval."
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=139315"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pie-IX_Bridge"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6110541/"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pie_IX_Bridge"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520554"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pie-IX_Bridge"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06yymw"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01550258n"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبرى_باى_التاسع"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageID",4087272
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageRevisionID",187710948
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Laval_(Québec)"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_Québec"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Marius_Dufresne"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Montréal"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Dufresne"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1966"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Pie-IX"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Prairies"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_routier"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Le_Caron"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Québec)"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montréal-Nord"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_poutres"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_rivière_des_Prairies"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_125_(Québec)"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Feature._Pie_IX_Bridge_BAnQ_P48S1P16550.jpg"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_au_Canada"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal-Nord"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_de_Champlain"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal_(région_administrative)"
"http://fr.dbpedia.org/resource/Pont_Pie-IX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_Québec"
