"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Quatrième_initiative_populaire_contre_l'emprise_étrangère_»","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire « Quatrième initiative populaire contre l'emprise étrangère »"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Quatrième_initiative_populaire_contre_l'emprise_étrangère_»","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative populaire « Quatrième initiative populaire contre l'emprise étrangère », dite « pour la protection de la Suisse », est une initiative populaire suisse, rejetée par le peuple le 13 mars 1977."
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Quatrième_initiative_populaire_contre_l'emprise_étrangère_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jjzl"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Quatrième_initiative_populaire_contre_l'emprise_étrangère_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151187"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Quatrième_initiative_populaire_contre_l'emprise_étrangère_»","http://dbpedia.org/ontology/wikiPageID",4609483
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Quatrième_initiative_populaire_contre_l'emprise_étrangère_»","http://dbpedia.org/ontology/wikiPageRevisionID",190740387
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Quatrième_initiative_populaire_contre_l'emprise_étrangère_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Quatrième_initiative_populaire_contre_l'emprise_étrangère_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrates_suisses"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Quatrième_initiative_populaire_contre_l'emprise_étrangère_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Quatrième_initiative_populaire_contre_l'emprise_étrangère_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Quatrième_initiative_populaire_contre_l'emprise_étrangère_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Quatrième_initiative_populaire_contre_l'emprise_étrangère_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontalier"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Quatrième_initiative_populaire_contre_l'emprise_étrangère_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturalisation"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Quatrième_initiative_populaire_contre_l'emprise_étrangère_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Suisse)"
