"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Китайская живопись"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","اللوحة الصينية"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Peinture chinoise"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Chinese schilderkunst"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Pintura china"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Китайський живопис"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Chinese painting"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Chinesische Malerei"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Pittura cinese"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2000/01/rdf-schema#comment","La peinture chinoise, l'une des formes de l'art chinois, désigne toute forme de peinture originaire de Chine ou pratiquée en Chine ou par des artistes chinois hors de Chine. La peinture chinoise sur rouleaux est très célèbre. Elle se présente sous divers formats verticaux ou horizontaux, et le support peut être en soie ou en papier. Mais il existe aussi de nombreuses peintures sur éventails de soie ou de papier, et des albums de, souvent, douze feuilles. Par ailleurs la peinture murale a été très employée dans les palais et dans les temples ; les tombes en ont conservé de vastes ensembles. La céramique chinoise est aussi un support, tridimensionnel, pour la peinture et ce depuis la préhistoire de la Chine. Actuellement, l'art contemporain chinois se permet d'employer une multitude de suppo"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chinese-Painting-4"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paintings_from_China"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/peinture-chinoise-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Chinese-painting"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19587475"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չինական_գեղանկարչություն"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللوحة_الصينية"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malarstwo_chińskie"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중국화_(회화)"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85096713"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chinese_painting"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pintura_da_China"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چین_میں_مصوری"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/وێنەکێشی_لە_چین"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tradicionalno_kitajsko_slikarstvo"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kínai_festészet"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chinesische_Malerei"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国の絵画"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نقاشی_چینی"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国画"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kinesko_slikarstvo"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/中国画"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩინური_ფერწერა"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/7589"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lukisan_Tionghoa"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Китайская_живопись"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chinese_schilderkunst"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சீன_ஓவியம்"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919348"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pittura_cinese"
"http://fr.dbpedia.org/resource/Peinture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Китайський_живопис"
