"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2000/01/rdf-schema#label","Европейский дракон"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2000/01/rdf-schema#label","Dragon européen"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2000/01/rdf-schema#label","Drake (fantasidjur)"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2000/01/rdf-schema#comment","Le dragon (du grec ancien δράκων / drákōn, du verbe δέρκομαι / dérkomai, « voir, percer du regard », et du latin draco) est, dans la tradition européenne, une créature légendaire ailée possédant une queue de saurien et dont les pattes se terminent par des griffes."
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:European_dragons"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avrupa_ejderhası"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Naga_Eropah"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058816"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Европски_змај"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龙_(西方)"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Európai_sárkány"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드래곤"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มังกรยุโรป"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dragón_europeo"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragón_europeo"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Европейский_дракон"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/龙_(西方)"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mcp3"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_dragon"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eventyrdrage"
"http://fr.dbpedia.org/resource/Dragon_européen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラゴン"
"http://fr.dbpedia.org/resource/Dragon_européen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/דרקון_(יצור_אגדי)"
"http://fr.dbpedia.org/resource/Dragon_européen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Drako"
"http://fr.dbpedia.org/resource/Dragon_européen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Drake_(fantasidjur)"
