"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/2000/01/rdf-schema#label","Coopérative générale du cinéma français"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/2000/01/rdf-schema#comment","La Coopérative générale du cinéma français (CGCF) est une société de production de cinéma, créée en novembre 1944, et active jusqu'en 1980."
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b95d677e1"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0020379"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/societe/81901"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145582982"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coopérative_Générale_du_Cinéma_Français"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28758225"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6dxqsz9"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://dbpedia.org/ontology/wikiPageID",10607943
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://dbpedia.org/ontology/wikiPageRevisionID",186227936
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_c'est_du_cinéma"
"http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_cœur_de_l'orage_(film)"
