"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://www.w3.org/2000/01/rdf-schema#label","Député nauruan"
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Nauru)"
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8620117"
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Nauru"
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_برلمان_ناورو"
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Парламента_Науру"
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_پارلمان_نائورو"
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nauruaans_parlementslid"
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Członkowie_Parlamentu_Nauru"
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://dbpedia.org/ontology/wikiPageID",6318399
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://dbpedia.org/ontology/wikiPageRevisionID",190416636
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://www.w3.org/2004/02/skos/core#prefLabel","Député nauruan"
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_nauruan?oldid=190416636&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parlementaire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Député_nauruan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nauruane"
