"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télémétrie","http://www.w3.org/2000/01/rdf-schema#label","Télémétrie"
"http://fr.dbpedia.org/resource/Télémétrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546625"
"http://fr.dbpedia.org/resource/Télémétrie","http://dbpedia.org/ontology/wikiPageID",1278832
"http://fr.dbpedia.org/resource/Télémétrie","http://dbpedia.org/ontology/wikiPageRevisionID",164812586
"http://fr.dbpedia.org/resource/Télémétrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioélectricité"
"http://fr.dbpedia.org/resource/Télémétrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acoustique"
"http://fr.dbpedia.org/resource/Télémétrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télémètre_laser"
"http://fr.dbpedia.org/resource/Télémétrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optique"
"http://fr.dbpedia.org/resource/Télémétrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télémétrie_(informatique)"
"http://fr.dbpedia.org/resource/Télémétrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotracking"
"http://fr.dbpedia.org/resource/Télémétrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommande"
"http://fr.dbpedia.org/resource/Télémétrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télémétrie_laser_sur_satellites"
"http://fr.dbpedia.org/resource/Télémétrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Télémétrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/Télémétrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangulation"
"http://fr.dbpedia.org/resource/Télémétrie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Télémétrie_laser_sur_satellites"
"http://fr.dbpedia.org/resource/Télémétrie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Télémétrie_(informatique)"
"http://fr.dbpedia.org/resource/Télémétrie","http://dbpedia.org/ontology/wikiPageLength",619
"http://fr.dbpedia.org/resource/Télémétrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Télémétrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Télémétrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Télémétrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Télémétrie?oldid=164812586&ns=0"
"http://fr.dbpedia.org/resource/Télémétrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Télémétrie"
