"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://www.w3.org/2000/01/rdf-schema#label","Bassin des Hirondelles"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://www.w3.org/2000/01/rdf-schema#comment","Le bassin des Hirondelles est un petit plan d'eau du territoire communal de Saint-Benoît, sur l'île de La Réunion, un département et région d'outre-mer français dans le Sud-Ouest de l'océan Indien. Situé dans la forêt de Bébour, au sein du parc national de La Réunion, il est formé par le Bras Cabot et relève donc du bassin versant de la rivière des Marsouins. Depuis la route forestière de Bébour-Bélouve, on y accède via une branche du sentier de randonnée qui mène au cassé de Takamaka."
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bassin_des_Hirondelles"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bassin_des_Hirondelles"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106188859"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://dbpedia.org/ontology/wikiPageID",14029037
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://dbpedia.org/ontology/wikiPageRevisionID",181230725
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Marsouins"
"http://fr.dbpedia.org/resource/Bassin_des_Hirondelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_de_La_Réunion"
