"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betaflight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Betaflight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Betaflight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Betaflight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Betaflight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Betaflight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Betaflight","http://www.w3.org/2000/01/rdf-schema#label","Betaflight"
"http://fr.dbpedia.org/resource/Betaflight","http://www.w3.org/2000/01/rdf-schema#comment","Betaflight est un logiciel libre, sous licence GPLv3 de contrôle de drone quadrirotor, de course et de freestyle avec pilotage en immersion (ou FPV). Il s'agit d'un fork par le néérlandais Boris B.(également surnommé borisbstyle), de , créé par Dominic Clifton/Hydra, lui même basé sur BaseFlight de Timecop. C'est probablement le firmware qui est embarqué sur le plus de contrôleurs de vol. Il est conçu pour fonctionner sur des cartes comportant un SoC STM32 F7, F4, F3 et F1 de STMicroelectronics."
"http://fr.dbpedia.org/resource/Betaflight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/betaflight"
"http://fr.dbpedia.org/resource/Betaflight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gmzlpnqd"
"http://fr.dbpedia.org/resource/Betaflight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56441649"
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageID",11995648
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageRevisionID",189526337
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Chrome"
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STMicroelectronics"
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'exploitation_embarqué"
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STM32"
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_en_ligne_de_commande"
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_du_domaine_des_drones"
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilotage_en_immersion"
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleanflight"
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_sur_une_puce"
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_commande_à_distance"
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenTX"
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_web"
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Betaflight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone_quadrirotor"
